CONTROL,TESTERID,SEQAU,RUNO,RUCITY,RUST,RUZIP,RUAVLBL,RURENT,RUBED,RULMM,RUL3M,RUL6M,RUL1Y,RUL2Y,RULOL,RULOLS,RUDEPST,RUDEPSTS,COMP,RSURETY,ADDMFEE,NMMFEE1,NMMFOTH1,OTMOFEE1,AMTFEE1,NMMFEE2,NMMFOTH2,OTMOFEE2,AMTFEE2,NMMFEE3,NMMFOTH3,OTMOFEE3,AMTFEE3,NMMFEE4,NMMFOTH4,OTMOFEE4,AMTFEE4,RINCTV,NMINCTV1,INCTVOTH1,OTMINCTV1,AMTINCTV1,NMINCTV2,INCTVOTH2,OTMINCTV2,AMTINCTV2,NMINCTV3,INCTVOTH3,OTMINCTV3,AMTINCTV3,NMINCTV4,INCTVOTH4,OTMINCTV4,AMTINCTV4,GENCMT,RUOTCMTY,RUBTYP
AT-RD-0506-1,CH957,1,1,Lilburn,GA,30047,10/01/2013,588,1,0,1,1,1,0,1,3 to 13 months,2,588,1,0,1,1,,1,75.00,14,,2,51.00,,,,,,,,,1,15,,1,488.00,,,,,,,,,,,,,,,3
AT-RD-0510-1,CH948,1,1,Tucker,GA,30084,10/01/2013,675,1,0,1,1,1,0,1,13 months,1,675,1,87,1,1,,1,50.00,13,trash/sewer,2,39.95,,,,,,,,,0,,,,,,,,,,,,,,,,,,,3
AT-RD-0510-1,CH948,2,NA,Tucker,GA,30084,10/01/2013,748,1,0,1,1,1,0,1,3 - 13 months lease,2,748,1,87,1,1,,1,50.00,13,trash/sewer,2,40.95,,,,,,,,,0,,,,,,,,,,,,,,,,,,,3
AT-RD-0510-1,CH948,3,NA,Tucker,GA,30084,10/01/2013,748,1,0,1,1,1,0,1,3-13 months lease,1,748,1,87,1,1,,1,50.00,13,trash/sewer,2,42.95,,,,,,,,,0,,,,,,,,,,,,,,,,,,,3
AT-RD-0510-1,CH952,1,2,Tucker,GA,30084,10/01/2013,745,1,0,1,1,1,0,1,3-13 month,3,,1,87,1,1,,1,50.00,14,,2,42.95,,,,,,,,,0,,,,,,,,,,,,,,,,,,,3
AT-RD-0518-1,CH942,1,1,Lawrenceville,GA,30044,10/04/2013,700,2,0,0,0,1,0,0,,2,2100,1,0,0,,,,,,,,,,,,,,,,,1,15,,1,2000.00,,,,,,,,,,,,,,,3
AT-RD-0518-1,CH942,2,1,Lawrenceville,GA,30044,10/04/2013,725,2,0,0,0,1,0,0,,2,2175,1,,1,,,,,,,,,,,,,,,,,1,15,,1,2075.00,,,,,,,,,,,,,,,3
AT-RD-0518-1,CH957,1,1,Lawrenceville,GA,30044,10/01/2013,700,2,1,0,1,1,0,0,,2,2100,1,0,0,,,,,,,,,,,,,,,,,1,15,,1,2000.00,13,,1,150.00,,,,,,,,,,,3
AT-RD-0518-1,CH957,2,2,Lawrencevill,GA,30044,10/01/2013,725,2,1,0,1,1,0,0,,2,2100,1,0,0,,,,,,,,,,,,,,,,,1,15,,1,2000.00,13,,1,150.00,,,,,,,,,,,3
AT-RD-0520-1,CH950,1,1,Smyrna,GA,30082,10/12/2013,976,2,0,0,0,1,0,0,,2,200,1,0,0,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,"The agent told me she could not give me the floor number, that she was at an off-site location, and that I would find out when I went to see the apartment.",,3
AT-RD-0520-1,CH959,1,2,Symrna,GA,30082,10/07/2013,976,2,0,0,0,1,0,1,13 month,2,976,1,,1,1,,1,100.00,3,,1,30.00,14,,2,60.00,,,,,1,15,,1,776.00,,,,,,,,,,,,,,,3
AT-RD-0614-1,CH942,1,3,Marietta,GA,30067,10/01/2013,751,2,0,0,1,1,0,0,,2,750,1,0,1,1,,1,110.00,,,,,,,,,,,,,1,15,,1,650.00,,,,,,,,,,,,,the Agent said rental insurance is required. No set fee mentioned.,,3
AT-RD-0614-1,CH952,1,NA,Marietta,GA,30067,10/01/2013,760,2,0,0,0,1,0,0,,2,760,1,0,1,1,,1,110.00,,,,,,,,,,,,,1,15,,1,660.00,,,,,,,,,,,,,,,3
AT-RD-0615-1,CH949,2,2,Marietta,GA,30067,10/08/2013,793,1,0,1,1,1,0,0,,2,500,1,,1,1,,1,100.00,,,,,,,,,,,,,1,15,,1,500.00,,,,,,,,,,,,,,,3
AT-RD-0615-1,CH953,1,2,Marietta,GA,30067,10/06/2013,795,1,0,0,0,0,0,1,13 Months,2,500,1,,1,1,,1,100.00,,,,,,,,,,,,,1,15,,1,500.00,,,,,,,,,,,,,,,3
AT-RD-0616-1,CH942,1,3,Johns Creek,GA,30022,09/27/2013,1145,2,0,0,0,1,0,0,,2,1145,1,,0,,,,,,,,,,,,,,,,,1,15,,1,995.00,,,,,,,,,,,,,"Virginia couldn't give me the amount of range of security deposit due to credit report contingency.  She said she didn't have that information.   But I spoke with Jason and said it could be anywhere from $150 to up to one month rent and that would be $1,145.",,3
AT-RD-0616-1,CH952,1,3,Johns Creek,GA,30022,09/23/2013,1175,2,0,0,0,1,0,1,11 month,2,1175,1,,0,,,,,,,,,,,,,,,,,1,15,,1,1025.00,,,,,,,,,,,,,"I could not obtain much information because it was a call center who was only able to give me general information. I obtained the number to the local office from an email that was sent to me after setting up an appointment with the call center agent.
",,3
AT-RD-0617-1,CH954,1,1,Marietta,GA,30060,11/15/2013,800,2,0,0,0,1,0,0,,2,350,1,,0,,,,,,,,,,,,,,,,,1,5,,1,50.00,14,,1,500.00,15,,1,350.00,,,,,You get a waived application fee if you like Lakefront Vista Apartments on Facebook. You get $250 off your first month's rent and $250 off your second month's rent if you apply within the first 48 hours of seeing the unit. Also the mandatory fee if your credit is approved with conditions ranges from $150-350.,,3
AT-RD-0619-1,CH949,1,1,Marietta,GA,30067,09/24/2013,732,2,0,0,1,1,0,,,2,732,1,,1,1,,1,49.00,,,,,,,,,,,,,1,15,,1,732.00,,,,,,,,,,,,,security deposit based on credit,,3
AT-RD-0619-1,CH953,1,1,Marietta,GA,30067,09/18/2013,732,2,0,0,0,1,0,0,,2,732,1,,1,1,,1,40.00,,,,,,,,,,,,,1,15,,1,732.00,,,,,,,,,,,,,,,3
AT-RD-0620-1,CH948,1,1,Marietta,GA,30064,10/31/2013,811,3,0,0,0,1,0,,,2,150,1,,1,1,,1,150.00,,,,,,,,,,,,,1,5,,1,25.00,,,,,,,,,,,,,Agent unsure of the floor number,,3
AT-RD-0620-1,CH952,1,1,Marietta,GA,30064,10/31/2013,993,3,0,0,0,1,0,0,,2,993,1,,1,1,,1,150.00,,,,,,,,,,,,,1,15,,1,843.00,,,,,,,,,,,,,,,3
AT-RD-0620-1,CH952,2,2,Marietta,GA,30064,10/31/2013,993,3,0,0,0,1,0,0,,2,993,1,,1,1,,1,150.00,,,,,,,,,,,,,1,15,,1,843.00,,,,,,,,,,,,,,,3
AT-RD-0620-1,CH952,3,3,Marietta,GA,30064,10/31/2013,993,3,0,0,0,1,0,0,,2,993,1,,1,1,,1,150.00,,,,,,,,,,,,,1,15,,1,843.00,,,,,,,,,,,,,,,3
AT-RD-2501-1,CH968,1,1,Braselton,GA,30517,03/11/2014,1119,3,0,0,0,1,1,0,,2,1119,1,,0,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,4
AT-RD-2501-1,CH968,2,1,Brasleton,GA,34205,03/11/2014,1229,3,0,0,0,1,1,0,,2,1129,1,,0,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,4
AT-RD-2505-1,CH952,1,34,Atlanta,GA,30316,03/15/2014,2424,1,0,0,0,1,0,0,,2,200,1,,1,1,,1,400.00,14,,2,50.00,,,,,,,,,1,2,,1,400.00,,,,,,,,,,,,,Rent price is only $74 above Tester's assigned price max.,,3
AT-RD-2505-1,CH968,1,6,Atlanta,GA,30363,03/01/2014,2168,1,0,0,1,1,0,,,2,400,1,,0,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,utilities NOT included but internet IS included,,3
AT-RD-2509-1,CH959,1,1,Powder Springs,GA,30127,03/07/2014,1100,4,0,0,1,0,0,0,,2,1100,1,0,0,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,"I forgot to ask the square footage.  Per TC's instructions, I called back and left a message asking for square footage, but never received a return call.",,4
AT-RD-2517-1,CH959,1,1,Stockbridge,GA,30281,03/22/2014,1004,2,0,0,0,0,0,1,15 month is only lease option for this unit,2,1004,1,0,1,1,,1,130.00,3,,1,25.00,,,,,,,,,1,15,,1,1004.00,,,,,,,,,,,,,"Rent amount is for 15 month lease, the only option given.",,3
AT-RD-2517-1,CH967,1,1,Stockbridge,GA,30281,03/22/2014,1114,2,0,0,0,1,0,1,15 month = $1014,4,,1,,1,1,,1,130.00,3,,1,25.00,13,Utility Deposit,1,,,,,,0,,,,,,,,,,,,,,,,,Security Deposit is $0 IF credit rating is approved.,,3
AT-RD-2517-1,CH967,2,3,Stockbridge,GA,30281,03/22/2014,1144,2,0,0,0,1,0,1,15 month lease = $1034,4,,1,,1,1,,1,130.00,3,,1,25.00,13,Utility Deposit,1,100.00,,,,,0,,,,,,,,,,,,,,,,,Security Deposit is $0 IF credit rating is approved.,,3
AT-RD-2534-1,CH959,1,1,Buford,GA,30519,02/24/2014,1399,3,0,0,0,1,0,0,,2,525,1,,0,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,4
AT-RD-2534-1,CH959,2,1,Buford,GA,30519,02/24/2014,1409,3,0,0,0,1,0,0,,2,525,1,,0,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,4
AT-RD-2903-1,LL048,1,1,Atlanta,GA,30305,05/09/2014,1570,2,0,0,0,1,0,1,4 month,2,200,1,,1,13,Leasing Fee,1,200.00,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,application fee is $170 if two people (or half: $85 if just one),,3
AT-RD-2903-1,LL048,2,1,Atlanta,GA,30305,05/17/2014,1680,2,0,0,0,0,0,1,4 month and 11 month,2,200,1,,1,13,Leasing Fee,1,200.00,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,application fee is $170 for two people (or half: $85 for one person),,3
AT-RD-2903-1,LL057,1,1,Atlanta,GA,30305,05/09/2014,1570,2,0,0,0,1,0,0,,2,200,1,,1,13,Leasing Fee,1,200.00,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,"Said total cost of security deposit, credit/application fee and leasing fee were $570 or $485, depending on how many people.  Breakdown:  $85 per person credit background check($170 combined for two), $200 leasing fee, $200 security deposit.",,3
AT-RD-2903-1,LL057,2,1,Atlanta,GA,30305,05/09/2014,1680,2,0,0,0,0,0,1,11 month lease,2,200,1,,1,13,Leasing Fee,1,200.00,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,"Said total cost of security deposit, credit/application fee and leasing fee were $570 or $485, depending on how many people.  Breakdown:  $85 per person credit background check($170 combined for two), $200 leasing fee, $200 security deposit.",,3
AT-RD-2904-1,LL062,1,2,Griffen,GA,30224,04/19/2014,745,2,0,0,0,1,0,0,,2,745,1,,1,13,water,2,45.00,,,,,,,,,,,,,1,15,,1,745.00,,,,,,,,,,,,,,,3
AT-RD-2904-1,LL062,2,1,Griffen,GA,30224,04/25/2014,744,2,0,0,1,1,0,1,9 month lease,2,744,1,,1,13,water,2,45.00,,,,,,,,,,,,,1,15,,1,744.00,,,,,,,,,,,,,,,3
AT-RD-2908-1,LL036,1,1,Buford,GA,30519,04/06/2014,1750,4,0,0,0,1,1,0,,2,2593,1,,0,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,security deposit is a month and a half of rent as long as credit's ok; can be up to 3 times month's rent if bad credit,,4
AT-RD-2908-1,LL064,1,1,Buford,GA,30519,04/17/2014,1729,4,0,0,0,1,1,0,,2,2593,1,,0,,,,,,,,,,,,,,,,,1,15,,1,1000.00,,,,,,,,,,,,,"On 2 year lease points are received for paying rent on time & passing inspections.  At the end of year you can get  money back or free rent in Dec, cruise, upgrades to unit",,4
AT-RD-2910-1,LL010,1,1,Duluth,GA,30097,04/24/2014,1120,2,0,0,0,1,0,0,,2,300,1,,1,1,,1,100.00,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,3
AT-RD-2910-1,LL010,2,2,duluth,GA,30097,04/24/2014,1260,2,0,0,0,1,0,0,,2,300,1,,1,1,,1,100.00,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,3
AT-RD-2915-1,LL009,1,1,Dallas,GA,30132,06/01/2014,695,2,0,0,0,1,0,0,,4,,1,,0,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,3
AT-RD-2915-1,LL063,1,1,Dallas,GA,30132,06/01/2014,695,2,0,0,0,1,0,0,,4,,1,,0,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,3
AT-RD-2918-1,LL015,1,1,Jonesboro,GA,30236,04/25/2014,590,2,0,0,1,1,0,0,,2,300,1,,0,,,,,,,,,,,,,,,,,1,13,,1,590.00,,,,,,,,,,,,,"First month free rent on approved credit and application.  Water, trash and sewer are included.",,3
AT-RD-2918-1,LL015,2,2,Jonesboro,GA,30236,04/25/2014,590,2,0,0,1,1,0,0,,2,300,1,,0,,,,,,,,,,,,,,,,,1,13,,1,590.00,,,,,,,,,,,,,"First month free rent on approved credit and application.  Water, trash and sewer are included.",,3
AT-RD-2918-1,LL060,1,1,Jonesboro,GA,30236,04/18/2014,590,2,0,0,1,1,0,0,,2,600,1,,0,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,3
AT-RD-2925-1,LL046,1,3,Decatur,GA,30035,06/06/2014,1184,1,0,0,0,1,0,0,,2,1184,1,,1,1,,1,300.00,14,,2,52.50,,,,,,,,,1,15,,1,1184.00,,,,,,,,,,,,,security deposit completely waived right now if good credit,,3
AT-RD-2925-1,LL054,1,1,Decatur,GA,30035,06/02/2014,1179,1,0,0,0,1,0,0,,2,1179,1,,1,1,,1,300.00,3,,1,40.00,13,flat rate monthly utility fee,2,52.50,,,,,1,15,,1,1179.00,,,,,,,,,,,,,"1bed/1bath, 769sq ft, security deposit w/good credit will be reduced completely. Pet policy(future) cats:$350 deposit/dogs $500 deposit. Electricity and cable are separate (you do on your own) but water, trash & sewage are $52.50 per month in addition to rent. 3 large lots for parking.",,3
AT-RD-2925-1,LL054,2,3,Decatur,GA,30035,06/02/2014,1184,1,0,0,0,1,0,0,,2,1184,1,,1,1,,1,300.00,3,,1,40.00,13,flat rate monthly utility fee,2,52.50,,,,,1,15,,1,1184.00,,,,,,,,,,,,,"1bed/1bath, 769sq ft, security deposit w/good credit will be reduced completely. Pet policy(future) cats:$350 deposit/dogs $500 deposit. electricity and cable separate (independent) but water, trash & sewage are $52.50 per month in addition to rent. 3 large lots for parking.",,3
AT-RD-2925-1,LL054,3,1,Decatur,GA,30035,06/05/2014,1335,1,0,0,0,1,0,0,,2,1335,1,,1,1,,1,300.00,3,,1,40.00,13,flat rate monthly utility fee,1,52.50,,,,,1,15,,1,1335.00,,,,,,,,,,,,,"1bed w/den/1bath, 993sq ft, security deposit w/good credit will be reduced completely. Pet policy(future) cats:$350 deposit/dogs $500 deposit. electricity and cable separate (independent) but water, trash & sewage are $52.50 per month in addition to rent. 3 large lots for parking.",,3
AT-RD-2925-1,LL054,5,1,Decatur,GA,30035,06/05/2014,1385,1,0,0,0,1,0,0,,2,1385,1,,1,1,,1,300.00,3,,1,40.00,13,flat rate monthly utility fee,1,52.50,,,,,1,15,,1,1385.00,,,,,,,,,,,,,"1bed/1bath, w/a garage, 1177sq ft, security deposit w/good credit will be reduced completely. Pet policy(future) cats:$350 deposit/dogs $500 deposit. Electricity and cable separate but water, trash & sewage are $52.50 per month in addition to rent. 3 large lots for parking.",,3
AT-RD-2933-1,LL058,1,1,Forest Park,GA,30297,04/19/2014,634,2,0,0,0,1,0,0,,4,,1,,1,1,,1,150.00,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,"Rent includes water, sewer, and trash.",,3
AT-RD-2941-1,LL009,1,3,Atlanta,GA,30306,05/22/2014,1645,2,0,0,0,1,0,0,,2,350,1,,1,14,,2,54.75,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,3
AT-RD-2941-1,LL060,1,3,Atlanta,GA,30306,04/21/2014,1645,2,0,0,0,1,0,0,,2,350,1,,0,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,3
AT-RD-2943-1,LL045,1,5,Atlanta,GA,30309,04/28/2014,1393,2,0,0,0,1,0,0,,2,1393,1,,0,,,,,,,,,,,,,,,,,1,15,,1,1143.00,,,,,,,,,,,,,Rent includes a 40.00 charge for water,,3
AT-RD-2943-1,LL045,2,4,Atlanta,GA,30309,04/28/2014,1332,2,0,0,0,1,0,0,,2,1332,1,,0,,,,,,,,,,,,,,,,,1,15,,1,1082.00,,,,,,,,,,,,,Rent includes a charge of 40.00 for water.,,3
AT-RD-2951-1,LL038,1,1,Decatur,GA,30316,05/25/2014,660,2,0,0,0,1,0,0,,2,500,1,0,0,,,,,,,,,,,,,,,,,1,15,,1,412.50,,,,,,,,,,,,,"Garden style apartment, 2 bed 2 bath
Security deposit can be reduced to as low as $87.50 with good credit",,3
AT-RD-2951-1,LL038,2,1,Decatur,GA,30316,05/25/2014,665,2,0,0,0,1,0,0,,2,500,1,0,0,,,,,,,,,,,,,,,,,1,15,,1,412.50,,,,,,,,,,,,,"Townhome, has 2.5 bath
Security deposit can be reduced to as low as $87.50 with good credit",,3
AT-RD-2958-1,LL053,1,2,Fayetteville,GA,30215,05/18/2014,700,1,0,0,1,1,0,0,,2,500,1,,1,6,,1,45.00,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,Willing to hold unit for 30-days for $245. $200 will be applied to application fee and $45 to the credit check.,,3
AT-RD-2958-1,LL053,2,2,Fayetteville,GA,30215,05/15/2014,700,1,0,0,1,1,0,0,,2,500,1,,1,6,,1,45.00,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,Willing to hold unit for 30-days for $245. $200 will be applied to application fee and $45 to the credit check.,,3
AT-RD-2959-1,LL048,1,1,Atlanta,GA,30311,05/23/2014,648,2,0,0,0,1,0,0,,2,200,1,,0,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,3
AT-RD-2959-1,LL057,1,1,Atlanta,GA,30311,05/15/2014,648,2,0,0,0,1,0,0,,2,200,1,,0,,,,,,,,,,,,,,,,,1,5,,1,10.00,,,,,,,,,,,,,"I spoke to Charles.  He could not give me the exact address or a unit number because he said I had to come in.  He said that when I come in tomorrow, he would give me a coupon that would take $10 of the total application fee of $50.",,3
AT-RD-2960-1,LL014,1,1,Douglasville,GA,30134,05/15/2014,625,2,0,1,1,1,0,1,"4, 5, 7, 8, 9, 10, 11 month lease",2,625,1,,1,1,,1,50.00,,,,,,,,,,,,,1,15,,1,375.00,,,,,,,,,,,,,,,3
AT-RD-2960-1,LL014,2,2,Douglasville,GA,30134,05/15/2014,625,2,0,1,1,1,0,1,"4, 5, 7, 8, 9, 10, 11 month lease",2,625,1,,1,1,,1,50.00,,,,,,,,,,,,,1,15,,1,375.00,,,,,,,,,,,,,,,3
AT-RD-2960-1,LL063,1,1,Douglasville,GA,30134,05/15/2014,625,2,0,0,0,1,0,0,,2,625,1,,1,1,,1,50.00,,,,,,,,,,,,,1,15,,1,375.00,,,,,,,,,,,,,"Water, trash and sewer are included in the rent.",,3
AT-RD-2960-1,LL063,2,2,Douglasville,GA,30134,05/15/2014,625,2,0,0,0,1,0,0,,2,625,1,,1,1,,1,50.00,,,,,,,,,,,,,1,15,,1,375.00,,,,,,,,,,,,,"Water, trash, and sewer included in rent.",,3
AT-RD-3006-1,LL009,1,2,Alpharetta,GA,30004,05/15/2014,1176,2,0,0,0,1,0,0,,2,900,1,,1,1,,1,150.00,,,,,,,,,,,,,1,15,,1,725.00,,,,,,,,,,,,,"security deposit depends on credit, range of $175-900.",,3
AT-RD-3006-1,LL009,2,2,Alpharetta,GA,30004,05/15/2014,1176,2,0,0,0,1,0,0,,2,900,1,,1,1,,1,150.00,,,,,,,,,,,,,1,15,,1,725.00,,,,,,,,,,,,,"security deposit depends on credit, range of $175-900.",,3
AT-RD-3006-1,LL009,3,2,Alpharetta,GA,30004,05/15/2014,1275,2,0,0,0,1,0,0,,2,900,1,,1,1,,1,150.00,,,,,,,,,,,,,1,15,,1,725.00,,,,,,,,,,,,,"security deposit depends on credit, range of $175-900.",,3
AT-RD-3006-1,LL057,1,1,Alpharetta,GA,30004,05/22/2014,1176,2,0,1,1,1,0,0,,2,175,1,,1,1,,1,100.00,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,3
AT-RD-3006-1,LL057,2,1,Alpharetta,GA,30004,04/23/2014,1180,2,0,1,1,1,0,0,,2,175,1,,1,1,,1,100.00,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,I asked her why this unit cost more even though the square footage was less than the other one and she said because it had been remodeled.,,3
AT-RD-3008-1,LL026,1,2,Doraville,GA,30360,04/23/2014,829,2,0,0,0,1,0,0,,2,600,1,,1,1,,1,99.00,,,,,,,,,,,,,1,15,,1,600.00,,,,,,,,,,,,,Depending on credit check the security deposit can range from $0-$600.,,3
AT-RD-3008-1,LL064,1,1,Doraville,GA,30360,04/24/2014,829,2,1,0,1,1,0,0,,2,300,1,,1,1,,1,99.00,,,,,,,,,,,,,1,14,,1,100.00,15,,1,300.00,,,,,,,,,based on credit the security deposit is between $0-$300.,,3
AT-RD-3010-1,LL045,1,1,Atlanta,GA,30311,04/23/2014,942,2,0,0,1,1,0,0,,2,150,1,,0,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,2
AT-RD-3010-1,LL045,2,2,Atlanta,GA,30311,04/23/2014,852,2,0,0,1,1,0,0,,2,150,1,,0,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,2
AT-RD-3010-1,LL045,3,2,Atlanta,GA,30311,04/23/2014,998,2,0,0,1,1,0,0,,2,150,1,,0,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,2
AT-RD-3010-1,LL052,1,2,Atlanta,GA,30311,04/30/2014,845,2,0,0,0,0,0,1,13 months,2,150,1,,0,,,,,,,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,2
