CONTROL,WEEK,ISSUEDTE,SITECODE,SAMPNAME,SEQUENCE,AD_NO,ADDATE,SRCENAME,PCITY,PSTATE,PHMPRI,PBEDS,RDWNUM,RDWSTART
AT-RD-3102-1,31,4/28/14,AT,RC47,1,2,03/13/14,M,Atlanta,GA,1350,2,15,1
BD-RD-1204-1,12,12/13/2013,BD,RC013,1,4,12/09/13,AP,Whitehall,PA,855,1,20,1
BD-RD-1206-1,12,12/13/2013,BD,RC013,1,6,12/09/13,AP,Westminster,MD,1070,2,20,1
BD-RD-1207-1,12,12/13/2013,BD,RC013,2,7,12/09/13,AP,West Henrietta,NY,1144,2,20,1
BD-RD-1210-1,12,12/13/2013,BD,RC013,1,10,12/09/13,AP,Clinton,NY,1349,2,20,1
BD-RD-1213-1,12,12/13/2013,BD,RC013,2,13,12/09/13,AP,Rochester,NY,825,2,20,1
BD-RD-1220-1,12,12/13/2013,BD,RC013,1,20,12/06/13,M,Greece/Rochester,NY,939,2,20,1
BD-RD-1705-1,17,01/23/2014,BD,RC013,2,5,01/23/2014,T,Lancaster,PA,920,2,60,1
BD-RD-1717-1,17,01/23/2014,BD,RC013,2,17,01/23/2014,T,Utica,NY,700,3,60,1
BD-RD-1718-1,17,01/23/2014,BD,RC013,1,18,01/23/2014,T,Baltimore,MD,2195,2,60,1
BD-RD-1728-1,17,01/23/2014,BD,RC013,1,28,01/23/2014,T,Odenton,MD,1763,2,60,1
BD-RD-1730-1,17,01/23/2014,BD,RC013,1,30,01/23/2014,T,Baltimore,MD,1039,2,60,1
BD-RD-1735-1,17,01/23/2014,BD,RC013,2,35,01/23/2014,T,Syracuse,NY,425,0,60,1
BD-RD-1737-1,17,01/23/2014,BD,RC013,2,37,01/23/2014,T,Fairport,NY,905,2,60,1
BD-RD-1743-1,17,01/23/2014,BD,RC013,2,43,01/23/2014,T,Crofton,MD,1650,2,60,1
BD-RD-1745-1,17,01/23/2014,BD,RC013,2,45,01/23/2014,T,Bath,PA,750,2,60,1
BD-RD-1746-1,17,01/23/2014,BD,RC013,1,46,01/23/2014,T,Randallstown,MD,984,2,60,1
BD-RD-2903-1,29,5/26/14,BD,RC47,2,3,05/25/14,AP,Syracuse,NY,580,1,98,1
BD-RD-2906-1,29,5/26/14,BD,RC47,1,6,05/13/14,M,Columbia,MD,1385,1,98,1
BD-RD-2908-1,29,5/26/14,BD,RC47,1,8,05/01/14,AP,Rochester,NY,900,1,98,1
BD-RD-2909-1,29,5/26/14,BD,RC47,2,9,05/13/14,M,Baltimore,MD,1585,2,98,1
BD-RD-2910-1,29,5/26/14,BD,RC47,1,10,05/13/14,M,Laurel,MD,1736,2,98,1
BD-RD-2911-1,29,5/26/14,BD,RC47,2,11,05/13/14,M,Cantonsiville,MD,939,2,98,1
BD-RD-2914-1,29,5/26/14,BD,RC47,1,14,05/25/14,AP,Rochester,NY,850,2,98,1
BD-RD-2917-1,29,5/26/14,BD,RC47,2,17,05/13/14,M,Columbia,MD,1380,1,98,1
BD-RD-2919-1,29,5/26/14,BD,RC47,2,19,05/01/14,AP,Hanover,MD,2700,2,98,1
BD-RD-2920-1,29,5/26/14,BD,RC47,1,20,05/09/14,AP,Allentown,PA,1000,2,98,1
BD-RD-2921-1,29,5/26/14,BD,RC47,2,21,05/13/14,M,Baltimore,MD,805,1,98,1
BD-RD-2925-1,29,5/26/14,BD,RC47,2,25,05/09/14,AP,Bethlehem,PA,1550,2,98,1
BD-RD-2948-1,29,5/26/14,BD,RC47,1,48,05/01/14,AP,Chester,NY,1150,1,98,1
BD-RD-2953-1,29,5/26/14,BD,RC47,2,53,05/13/14,M,Mountville,PA,1350,2,98,1
BD-RD-3001-1,30,6/2/14,BD,RC47,2,1,05/29/14,M,Glen Burnie,MD,1008,1,40,1
BD-RD-3005-1,30,6/2/14,BD,RC47,2,5,05/25/14,AP,Rochester,NY,1015,1,40,1
BD-RD-3012-1,30,6/2/14,BD,RC47,1,12,05/09/14,AP,Rochester,NY,880,2,40,1
BD-RD-3019-1,30,6/2/14,BD,RC47,2,19,05/01/14,AP,Peekskill,NY,1480,1,40,1
BD-RD-3051-1,30,6/2/14,BD,RC47,2,11,05/05/14,AP,Allentown,PA,1500,2,30,41
BD-RD-3213-1,32,6/16/14,BD,RC47,2,13,06/11/14,M,New Haven,CT,2570,2,98,1
BD-RD-3302-1,33,6/23/14,BD,RC47,1,2,06/10/14,AP,Mattydale,NY,1050,3,98,1
BD-RD-3307-1,33,6/23/14,BD,RC47,2,7,06/19/14,AP,Leola,PA,1050,2,98,1
BD-RD-3309-1,33,6/23/14,BD,RC47,2,9,06/17/14,M,Milford,CT,2050,2,98,1
BD-RD-3402-1,34,6/30/14,BD,RC47,1,2,06/10/14,AP,Baltimore,MD,1000,1,40,1
BD-RD-3407-1,34,6/30/14,BD,RC47,2,7,06/19/14,AP,Baltimore,MD,1125,2,40,1
BD-RD-3410-1,34,6/30/14,BD,RC47,1,10,06/19/14,AP,Middletown,NY,1300,2,40,1
BD-RD-3414-1,34,6/30/14,BD,RC47,1,14,06/10/14,AP,Jacksonville,FL,1230,2,40,1
BD-RD-3416-1,34,6/30/14,BD,RC47,1,16,06/10/14,AP,Jacksonville,FL,880,2,40,1
BD-RD-3428-1,34,6/30/14,BD,RC47,1,28,06/19/14,AP,Jacksonville,FL,1000,2,40,1
BD-RD-3435-1,34,6/30/14,BD,RC47,2,35,06/27/14,M,Jacksonville,FL,1035,2,40,1
BD-RD-3439-1,34,6/30/14,BD,RC47,2,39,06/23/14,M,Jacksonville,FL,626,2,40,1
BD-RD-3450-1,34,6/30/14,BD,RC47,1,10,06/19/14,AP,Jacksonville,FL,1365,2,40,41
BD-RD-3455-1,34,6/30/14,BD,RC47,2,15,06/14/14,AP,Jacksonville,FL,1000,2,40,41
BD-RD-3507-1,35,07/01/14,BD,RC85,2,7,07/01/2014,AG,Utica,NY,790,2,40,1
BD-RD-3705-1,37,07/07/14,BD,RC85,2,5,07/08/2014,FR,Syracuse,NY,720,2,98,1
BD-RD-3722-1,37,07/07/14,BD,RC85,1,22,07/07/2014,M,Fishkill,NY,1475,2,98,1
BH-RD-0201-1,2,10/24,BH,RC013,2,1,10/18/13,99,Richmond Hill,GA,1250,3,40,1
BH-RD-0202-1,2,10/24,BH,RC013,1,2,10/15/13,99,South Daytona,FL,750,2,40,1
BH-RD-0204-1,2,10/24,BH,RC013,1,4,10/16/13,99,Deerfield Beach,FL,850,1,40,1
BH-RD-0206-1,2,10/24,BH,RC013,1,6,10/14/13,99,Deland,FL,776,2,40,1
BH-RD-0207-1,2,10/24,BH,RC013,2,7,10/18/13,99,Savannah,GA,2500,2,40,1
BH-RD-0208-1,2,10/24,BH,RC013,1,8,10/14/13,99,Rincon,GA,650,1,40,1
BH-RD-0212-1,2,10/24,BH,RC013,1,12,10/17/13,99,Savannah,GA,895,2,40,1
BH-RD-0401-1,4,11/08/13,BH,RC013,2,1,10/29/13,99,Edgewater,FL,1200,3,20,1
BH-RD-0402-1,4,11/08/13,BH,RC013,1,2,10/30/13,99,Savannah,GA,650,2,20,1
BH-RD-0404-1,4,11/08/13,BH,RC013,1,4,10/30/13,99,Garden City,GA,795,2,20,1
BH-RD-0405-1,4,11/08/13,BH,RC013,2,5,11/01/13,99,Savannah,GA,1000,2,20,1
BH-RD-0406-1,4,11/08/13,BH,RC013,1,6,11/01/13,99,Deland,FL,831,2,20,1
BH-RD-0412-1,4,11/08/13,BH,RC013,1,12,10/30/13,99,Hollywood,FL,2350,2,20,1
BH-RD-0416-1,4,11/08/13,BH,RC013,1,16,11/06/13,AP,Port Orange,FL,775,3,20,1
BH-RD-0417-1,4,11/08/13,BH,RC013,2,17,11/06/13,AP,Pompano Beach,FL,1630,2,20,1
BH-RD-0802-1,8,12/06/2013,BH,RC013,1,2,12/03/13,M,Savannah,GA,737,1,18,1
BH-RD-0805-1,8,12/06/2013,BH,RC013,2,5,12/03/13,M,Daytona Beach,FL,690,1,18,1
BH-RD-0808-1,8,12/06/2013,BH,RC013,1,8,12/03/13,M,Pembroke Pines,FL,1420,1,18,1
BH-RD-0809-1,8,12/06/2013,BH,RC013,2,9,12/03/13,M,Ormond Beach,FL,1175,3,18,1
BH-RD-0913-1,9,12/13/2013,BH,RC013,2,13,12/06/13,99,New Smyrna Beach,FL,565,1,30,1
BH-RD-0919-1,9,12/13/2013,BH,RC013,2,19,12/06/13,99,Hollywood,FL,1450,2,30,1
BH-RD-1203-1,12,01/03/2014,BH,RC013,2,3,01/03/14,AP,Lauderdale Lakes,FL,900,1,30,1
BH-RD-1205-1,12,01/03/2014,BH,RC013,2,5,01/03/14,AP,Deerfield Beach,FL,1450,3,30,1
BH-RD-1209-1,12,01/03/2014,BH,RC013,2,9,01/03/14,AP,Hallandale,FL,950,1,30,1
BH-RD-1217-1,12,01/03/2014,BH,RC013,2,17,01/03/14,AP,Savannah,GA,900,1,30,1
BH-RD-1219-1,12,01/03/2014,BH,RC013,2,19,01/03/14,AP,Plantation,FL,1270,1,30,1
BH-RD-1708-1,17,02/17/2014,BH,RC013,1,8,01/23/14,AP,Spanish Fort,AL,1010,2,90,1
BH-RD-1713-1,17,02/17/2014,BH,RC013,2,13,02/13/14,AP,New Orleans,LA,2845,2,90,1
BH-RD-1718-1,17,02/17/2014,BH,RC013,1,18,01/23/14,AP,Mobile,AL,570,1,90,1
BH-RD-1719-1,17,02/17/2014,BH,RC013,2,19,01/24/14,AP,Metairie,LA,700,1,90,1
BH-RD-1726-1,17,02/17/2014,BH,RC013,1,26,01/23/14,AP,Montgomery,AL,835,1,90,1
BH-RD-1728-1,17,02/17/2014,BH,RC013,1,28,02/13/14,AP,Palm City,FL,1130,2,90,1
BH-RD-1730-1,17,02/17/2014,BH,RC013,1,30,02/13/14,AP,Jupiter,FL,1600,2,90,1
BH-RD-1736-1,17,02/17/2014,BH,RC013,1,36,02/13/14,AP,Lafayette,LA,600,1,90,1
BH-RD-2603-1,26,6/2/14,BH,RC47,2,3,04/25/14,M,Fort Lauderdale,FL,2250,2,80,1
BH-RD-2604-1,26,6/2/14,BH,RC47,1,4,05/29/14,AP,Spanish Fort,AL,1200,2,80,1
BH-RD-2614-1,26,6/2/14,BH,RC47,1,14,05/05/14,M,Baton Rouge,LA,1350,2,80,1
BH-RD-2621-1,26,6/2/14,BH,RC47,2,21,05/13/14,AP,River Ridge,LA,1644,2,80,1
BH-RD-2630-1,26,6/2/14,BH,RC47,1,30,05/13/14,AP,Port Saint Lucie,FL,929,2,80,1
BH-RD-2632-1,26,6/2/14,BH,RC47,1,32,05/13/14,AP,Charlotte,NC,1150,1,80,1
BH-RD-2636-1,26,6/2/14,BH,RC47,1,36,04/25/14,M,Baton Rouge,LA,1259,2,80,1
BH-RD-2652-1,26,6/2/14,BH,RC47,1,52,05/21/14,AP,New Orleans,LA,809,2,80,1
BH-RD-2655-1,26,6/2/14,BH,RC47,2,55,04/28/14,M,Montgomery,AL,785,2,80,1
BH-RD-2658-1,26,6/2/14,BH,RC47,1,58,05/25/14,M,New Orleans,LA,1089,2,80,1
BH-RD-2715-1,27,6/9/14,BH,RC47,2,15,06/06/14,AP,Lafayette,LA,1530,2,98,1
BH-RD-2719-1,27,6/9/14,BH,RC47,2,19,05/13/14,AP,Baton Rouge,LA,1250,2,98,1
BH-RD-2720-1,27,6/9/14,BH,RC47,1,20,06/06/14,AP,Saint Augustine,FL,1050,2,98,1
BH-RD-2724-1,27,6/9/14,BH,RC47,1,24,05/13/14,AP,Metairie,LA,800,2,98,1
BH-RD-2735-1,27,6/9/14,BH,RC47,2,35,05/21/14,AP,Fort Pierce,FL,850,2,98,1
BH-RD-2748-1,27,6/9/14,BH,RC47,1,48,05/13/14,AP,Metairie,LA,882,2,98,1
BH-RD-2794-1,27,6/9/14,BH,RC47,1,94,06/06/14,AP,Lafayette,LA,1431,2,98,1
BH-RD-2917-1,29,6/23/14,BH,RC47,2,17,06/06/14,AP,Prattville,AL,1280,2,98,1
BH-RD-2930-1,29,6/23/14,BH,RC47,1,30,05/13/14,AP,Baton Rouge,LA,1040,2,98,1
BH-RD-2957-1,29,6/23/14,BH,RC47,2,57,06/19/14,AP,Sherrills Ford,NC,3150,5,98,1
BH-RD-3058-1,30,6/30/14,BH,RC47,1,18,06/17/14,AP,Port St. Lucie,FL,974,2,20,41
BH-RD-3084-1,30,07/01/14,BH,RC85,1,4,07/01/2014,AG,Granite Falls,NC,775,2,18,81
BH-RD-3085-1,30,07/01/14,BH,RC85,2,5,07/01/2014,FR,Mobile,AL,685,2,18,81
BH-RD-3086-1,30,07/01/14,BH,RC85,1,6,07/01/2014,M,Hickory,NC,629,1,18,81
BH-RD-3107-1,31,07/01/14,BH,RC85,2,7,07/01/2014,AG,Mobile,AL,920,1,40,1
BN-RD-0302-1,3,09/09/2013,BN,RC013,1,2,09/05/13,M,Stoughton,MA,2237,0,30,1
BN-RD-0310-1,3,09/09/2013,BN,RC013,1,10,09/05/13,M,Dedham,MA,2600,2,30,1
BN-RD-0314-1,3,09/09/2013,BN,RC013,1,14,09/05/13,M,Boston,MA,4703,2,30,1
BN-RD-0320-1,3,09/09/2013,BN,RC013,1,20,09/05/13,M,Boston,MA,6300,2,30,1
BN-RD-0322-1,3,09/09/2013,BN,RC013,1,22,09/05/13,M,Roslindale,MA,1925,2,30,1
BN-RD-0324-1,3,09/09/2013,BN,RC013,1,24,09/05/13,M,Randolph,MA,1795,1,30,1
BN-RD-0403-1,4,09/16/2013,BN,RC013,2,3,09/13/13,AP,Chelsea,MA,2534,2,20,1
BN-RD-2001-1,20,03/14/2014,BN,RC013,2,1,03/13/14,AP,Weymouth,MA,1832,2,80,1
BN-RD-2003-1,20,03/14/2014,BN,RC013,2,3,01/28/14,AP,Canton,MA,1950,2,80,1
BN-RD-2005-1,20,03/14/2014,BN,RC013,2,5,03/13/14,AP,Bellingham,MA,1955,2,80,1
BN-RD-2007-1,20,03/14/2014,BN,RC013,2,7,01/28/14,AP,Weymouth,MA,1550,2,80,1
BN-RD-2008-1,20,03/14/2014,BN,RC013,1,8,03/13/14,AP,Newton,MA,2450,1,80,1
BN-RD-2009-1,20,03/14/2014,BN,RC013,2,9,02/05/14,AP,Brighton,MA,2575,2,80,1
BN-RD-2010-1,20,03/14/2014,BN,RC013,1,10,03/13/14,AP,Quincy,MA,1824,2,80,1
BN-RD-2012-1,20,03/14/2014,BN,RC013,1,12,01/28/14,AP,Revere,MA,1923,2,80,1
BN-RD-2023-1,20,03/14/2014,BN,RC013,2,23,01/28/14,AP,Plainville,MA,1600,2,80,1
BN-RD-2301-1,23,4/11/14,BN,RC47,2,1,04/09/14,M,Saugus,MA,2050,2,50,1
BN-RD-2304-1,23,4/11/14,BN,RC47,1,4,04/03/14,AP,Needham,MA,2700,1,50,1
BN-RD-2305-1,23,4/11/14,BN,RC47,2,5,04/09/14,M,Randolph,MA,1450,1,50,1
BN-RD-2306-1,23,4/11/14,BN,RC47,1,6,04/09/14,M,Chestnut Hill,MA,2600,2,50,1
BN-RD-2307-1,23,4/11/14,BN,RC47,2,7,04/09/14,M,Franklin,MA,1500,2,50,1
BN-RD-2308-1,23,4/11/14,BN,RC47,1,8,03/22/14,M,Brighton,MA,2200,2,50,1
BN-RD-2309-1,23,4/11/14,BN,RC47,2,9,03/22/14,M,Holbrook,MA,1400,1,50,1
BN-RD-2310-1,23,4/11/14,BN,RC47,1,10,03/31/14,M,Hingham,MA,2250,1,50,1
BN-RD-2316-1,23,4/11/14,BN,RC47,1,16,04/09/14,M,Randolph,MA,1640,1,50,1
BN-RD-2319-1,23,4/11/14,BN,RC47,2,19,04/09/14,M,Braintree,MA,1750,1,50,1
BN-RD-2320-1,23,4/11/14,BN,RC47,1,20,04/06/14,AP,Braintree,MA,2300,2,50,1
BN-RD-2408-1,24,4/21/14,BN,RC47,1,8,04/18/14,AP,Boaton,MA,2200,1,50,1
BN-RD-2410-1,24,4/21/14,BN,RC47,1,10,03/16/14,AP,Boston,MA,2559,0,50,1
BN-RD-2420-1,24,4/21/14,BN,RC47,1,20,03/16/14,AP,Abington,MA,1805,2,50,1
BN-RD-2428-1,24,4/21/14,BN,RC47,1,28,04/15/14,AP,Melrose,MA,2205,1,50,1
BN-RD-2431-1,24,4/21/14,BN,RC47,2,31,04/18/14,AP,West Roxbury,MA,1850,2,50,1
BN-RD-2433-1,24,4/21/14,BN,RC47,2,33,04/03/14,AP,Stoughton,MA,1800,2,50,1
BN-RD-2435-1,24,4/21/14,BN,RC47,2,35,04/03/14,AP,Revere,MA,1770,2,50,1
BN-RD-2436-1,24,4/21/14,BN,RC47,1,36,04/15/14,AP,Boston,MA,2400,1,50,1
BN-RD-2441-1,24,4/21/14,BN,RC47,2,41,04/18/14,AP,Boston,MA,2300,1,50,1
BN-RD-2443-1,24,4/21/14,BN,RC47,2,43,04/18/14,AP,Weymouth,MA,1600,2,50,1
BN-RD-2445-1,24,4/21/14,BN,RC47,2,45,04/03/14,AP,Brookline,MA,2350,1,50,1
BN-RD-2501-1,25,4/28/14,BN,RC47,2,1,04/21/14,AP,Quincy,MA,1975,2,15,1
BN-RD-2528-1,25,4/29/14,BN,RC47,2,13,04/25/14,M,Dorchester,MA,2100,2,30,16
BN-RD-2529-1,25,4/29/14,BN,RC47,1,14,04/18/14,AP,Franklin,MA,2300,2,30,16
CH-RD-0201-1,2,08/12/2013,CH,RC013,2,1,08/05/13,,Forest Park,IL,900,1,50,1
CH-RD-0202-1,2,08/12/2013,CH,RC013,1,2,08/07/13,,Lombard,IL,1900,2,50,1
CH-RD-0205-1,2,08/12/2013,CH,RC013,2,5,08/07/13,,Mount Prospect,IL,975,2,50,1
CH-RD-0206-1,2,08/12/2013,CH,RC013,1,6,08/07/13,,Naperville,IL,1900,2,50,1
CH-RD-0301-1,3,08/19/2013,CH,RC013,2,1,08/16/13,,Forest Park,IL,915,1,50,1
CH-RD-0306-1,3,08/19/2013,CH,RC013,1,6,08/16/13,,Lisle,IL,1500,2,50,1
CH-RD-0308-1,3,08/19/2013,CH,RC013,1,8,08/16/13,,Algonquin,IL,1550,2,50,1
CH-RD-0309-1,3,08/19/2013,CH,RC013,2,9,08/16/13,,Great Lakes,IL,1200,2,50,1
CH-RD-0313-1,3,08/19/2013,CH,RC013,2,13,08/16/13,,Aurora,IL,1275,2,50,1
CH-RD-0314-1,3,08/19/2013,CH,RC013,1,14,08/16/13,,Carpentersville,IL,1900,4,50,1
CH-RD-0403-1,4,08/26/2013,CH,RC013,2,3,08/20/13,AP,Mount Prospect,IL,1430,2,50,1
CH-RD-0404-1,4,08/26/2013,CH,RC013,1,4,08/21/13,AP,Chicago,IL,2000,2,50,1
CH-RD-0405-1,4,08/26/2013,CH,RC013,2,5,08/21/13,AP,Palatine,IL,1350,2,50,1
CH-RD-0409-1,4,08/26/2013,CH,RC013,2,9,08/20/13,AP,Glendale Heights,IL,1545,2,50,1
CH-RD-0414-1,4,08/26/2013,CH,RC013,1,14,08/21/13,AP,LaGrange Park,IL,1050,1,50,1
CH-RD-0418-1,4,08/26/2013,CH,RC013,1,18,08/20/13,AP,Elk Grove Village,IL,1150,2,50,1
CH-RD-0501-1,5,08/30/2013,CH,RC013,2,1,08/28/13,AP,Lombard,IL,1650,2,50,1
CH-RD-0505-1,5,08/30/2013,CH,RC013,2,5,08/28/13,AP,Vernon Hills,IL,1110,2,50,1
CH-RD-0506-1,5,08/30/2013,CH,RC013,1,6,08/28/13,AP,Carpentersville,IL,1800,4,50,1
CH-RD-0508-1,5,08/30/2013,CH,RC013,1,8,08/28/13,AP,Arlington Heights,IL,1820,2,50,1
CH-RD-0512-1,5,08/30/2013,CH,RC013,1,12,08/28/13,AP,Carol Stream,IL,1150,2,50,1
CH-RD-0518-1,5,08/30/2013,CH,RC013,1,18,08/28/13,AP,Elmhurst,IL,1950,2,50,1
CH-RD-0609-1,6,09/05/2013,CH,RC013,2,9,09/01/13,M,De Kalb,IL,950,3,50,1
CH-RD-0613-1,6,09/05/2013,CH,RC013,2,13,09/01/13,M,Wheeling,IL,900,1,50,1
CH-RD-2602-1,26,02/17/2014,CH,RC013,1,2,02/07/14,AP,McHenry,IL,850,2,90,1
CH-RD-2605-1,26,02/17/2014,CH,RC013,2,5,02/13/14,M,Westmont,IL,1150,1,90,1
CH-RD-2606-1,26,02/17/2014,CH,RC013,1,6,01/23/14,AP,Channahon,IL,1200,2,90,1
CH-RD-2613-1,26,02/17/2014,CH,RC013,2,13,01/27/14,AP,Oswego,IL,1245,1,90,1
CH-RD-3504-1,35,5/12/14,CH,RC47,1,4,05/01/14,M,Tinley Park,IL,1010,2,40,1
CH-RD-3510-1,35,5/12/14,CH,RC47,1,10,04/09/14,AP,Oak Park,IL,2000,1,40,1
CH-RD-3601-1,36,5/19/14,CH,RC47,2,1,05/17/14,AP,Chicago,IL,3450,2,60,1
CH-RD-3602-1,36,5/19/14,CH,RC47,1,2,04/28/14,M,Evanston,IL,3966,3,60,1
CH-RD-3603-1,36,5/19/14,CH,RC47,2,3,05/17/14,AP,Richton Park,IL,1294,2,60,1
CH-RD-3606-1,36,5/19/14,CH,RC47,1,6,04/28/14,M,Evanston,IL,2560,2,60,1
CH-RD-3608-1,36,5/19/14,CH,RC47,1,8,04/28/14,M,Chicago,IL,2648,1,60,1
CH-RD-3613-1,36,5/19/14,CH,RC47,2,13,05/05/14,M,Deerfield,IL,2415,2,60,1
CH-RD-3616-1,36,5/19/14,CH,RC47,1,16,05/05/14,M,Des Plaines,IL,2389,2,60,1
CH-RD-3619-1,36,5/19/14,CH,RC47,2,19,04/25/14,M,Chicago,IL,1430,1,60,1
CH-RD-3631-1,36,5/19/14,CH,RC47,2,31,04/28/14,M,Chicago,IL,1800,2,60,1
CH-RD-3632-1,36,5/19/14,CH,RC47,1,32,04/25/14,M,Chicago,IL,1050,1,60,1
CH-RD-3634-1,36,5/19/14,CH,RC47,1,34,04/21/14,AP,Chicago,IL,1000,1,60,1
CH-RD-3635-1,36,5/19/14,CH,RC47,2,35,05/17/14,AP,Glenview,IL,2750,2,60,1
CH-RD-3636-1,36,5/19/14,CH,RC47,1,36,04/21/14,AP,Downers Grove,IL,1600,3,60,1
